"Extract Date",09/04/2024,"Boundary Type","Locality","State","TAS","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
"Postcode","Locality Name","Total Count","Total Priv","Total Bus","Priv St","Priv RSD","Priv POB","Priv Cntr","Bus St","Bus RSD","Bus POB","Bus Cntr",,,,,,,,,
7315,"ABBOTSHAM - 7315",28,26,2,0,26,0,0,0,2,0,0,,,,,,,,,
7112,"ABELS BAY - 7112",28,28,1,0,28,0,0,0,1,0,0,,,,,,,,,
7310,"ABERDEEN - 7310",101,100,2,0,100,0,0,0,2,0,0,,,,,,,,,
7306,"ACACIA HILLS - 7306",203,203,1,0,203,0,0,0,1,0,0,,,,,,,,,
7320,"ACTON - 7320",572,569,3,569,0,0,0,3,0,0,0,,,,,,,,,
7170,"ACTON PARK - 7170",693,692,8,51,641,0,0,0,8,0,0,,,,,,,,,
7150,"ADVENTURE BAY - 7150",108,108,0,0,1,0,107,0,0,0,0,,,,,,,,,
7216,"AKAROA - 7216",76,76,0,76,0,0,0,0,0,0,0,,,,,,,,,
7263,"ALBERTON - 7263",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
7330,"ALCOMIE - 7330",21,21,0,0,21,0,0,0,0,0,0,,,,,,,,,
7150,"ALLENS RIVULET - 7150",114,114,0,0,114,0,0,0,0,0,0,,,,,,,,,
7150,"ALONNAH - 7150",92,92,1,0,19,0,73,0,1,0,0,,,,,,,,,
7310,"AMBLESIDE - 7310",248,247,1,247,0,0,0,1,0,0,0,,,,,,,,,
7120,"ANDOVER - 7120",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
7264,"ANSONS BAY - 7264",61,61,0,0,61,0,0,0,0,0,0,,,,,,,,,
7120,"ANTILL PONDS - 7120",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
7150,"APOLLO BAY - 7150",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
7190,"APSLAWN - 7190",6,6,0,0,0,0,6,0,0,0,0,,,,,,,,,
7030,"APSLEY - 7030",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
7330,"ARTHUR RIVER - 7330",45,45,0,0,0,0,45,0,0,0,0,,,,,,,,,
7030,"ARTHURS LAKE - 7030",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
7011,"AUSTINS FERRY - 7011",841,838,3,838,0,0,0,3,0,0,0,,,,,,,,,
7213,"AVOCA - 7213",24,24,0,0,0,23,1,0,0,0,0,,,,,,,,,
7120,"BADEN - 7120",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
7270,"BADGER HEAD - 7270",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
7030,"BAGDAD - 7030",505,501,4,364,0,136,1,0,0,4,0,,,,,,,,,
7307,"BAKERS BEACH - 7307",33,33,0,0,32,0,1,0,0,0,0,,,,,,,,,
7265,"BANCA - 7265",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
7267,"BANGOR - 7267",43,43,2,0,29,0,14,0,2,0,0,,,,,,,,,
7150,"BARNES BAY - 7150",7,7,1,0,7,0,0,0,1,0,0,,,,,,,,,
7054,"BARRETTA - 7054",18,17,2,17,0,0,0,2,0,0,0,,,,,,,,,
7306,"BARRINGTON - 7306",63,38,25,0,38,0,0,0,25,0,0,,,,,,,,,
7004,"BATTERY POINT - 7004",665,556,111,518,0,38,0,102,0,9,0,,,,,,,,,
7270,"BEACONSFIELD - 7270",658,624,37,499,38,86,1,30,2,5,0,,,,,,,,,
7215,"BEAUMARIS - 7215",218,218,0,211,2,0,5,0,0,0,0,,,,,,,,,
7270,"BEAUTY POINT - 7270",649,621,28,583,7,31,0,25,0,3,0,,,,,,,,,
7252,"BEECHFORD - 7252",78,78,0,0,76,0,2,0,0,0,0,,,,,,,,,
7253,"BELL BAY - 7253",9,9,0,0,0,0,9,0,0,0,0,,,,,,,,,
7018,"BELLERIVE - 7018",1425,1356,80,1356,0,0,0,80,0,0,0,,,,,,,,,
7254,"BELLINGHAM - 7254",101,101,0,0,101,0,0,0,0,0,0,,,,,,,,,
7212,"BEN LOMOND - 7212",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7011,"BERRIEDALE - 7011",1006,993,15,969,24,0,0,15,0,0,0,,,,,,,,,
7306,"BEULAH - 7306",30,30,0,0,30,0,0,0,0,0,0,,,,,,,,,
7215,"BICHENO - 7215",493,474,20,1,374,99,0,1,7,12,0,,,,,,,,,
7216,"BINALONG BAY - 7216",100,99,1,0,99,0,0,0,1,0,0,,,,,,,,,
7162,"BIRCHS BAY - 7162",14,14,0,0,0,0,14,0,0,0,0,,,,,,,,,
7303,"BIRRALEE - 7303",67,67,0,0,66,0,1,0,0,0,0,,,,,,,,,
7301,"BISHOPSBOURNE - 7301",50,50,5,0,50,0,0,0,5,0,0,,,,,,,,,
7140,"BLACK HILLS - 7140",18,18,2,0,17,0,1,0,2,0,0,,,,,,,,,
7321,"BLACK RIVER - 7321",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
7052,"BLACKMANS BAY - 7052",1794,1769,28,1672,61,36,0,15,3,10,0,,,,,,,,,
7250,"BLACKSTONE HEIGHTS - 7250",375,375,3,375,0,0,0,3,0,0,0,,,,,,,,,
7275,"BLACKWALL - 7275",122,122,0,0,122,0,0,0,0,0,0,,,,,,,,,
7301,"BLACKWOOD CREEK - 7301",50,50,0,0,50,0,0,0,0,0,0,,,,,,,,,
7212,"BLESSINGTON - 7212",40,40,0,0,40,0,0,0,0,0,0,,,,,,,,,
