"Extract Date",09/04/2024,"Boundary Type","Locality","State","WA","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
"Postcode","Locality Name","Total Count","Total Priv","Total Bus","Priv St","Priv RSD","Priv POB","Priv Cntr","Bus St","Bus RSD","Bus POB","Bus Cntr",,,,,,,,,
6280,"ABBA RIVER - 6280",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
6280,"ABBEY - 6280",433,433,0,433,0,0,0,0,0,0,0,,,,,,,,,
6280,"ACTON PARK - 6280",31,31,0,0,31,0,0,0,0,0,0,,,,,,,,,
6375,"ADAMSVALE - 6375",4,3,1,0,3,0,0,0,1,0,0,,,,,,,,,
6532,"AJANA - 6532",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6330,"ALBANY - 6330",947,635,316,635,0,0,0,316,0,0,0,,,,,,,,,
6331,"ALBANY DC - 6331",1241,1052,189,0,0,1052,0,0,0,189,0,,,,,,,,,
6332,"ALBANY PO - 6332",636,529,107,0,0,529,0,0,0,107,0,,,,,,,,,
6306,"ALDERSYDE - 6306",18,18,0,0,18,0,0,0,0,0,0,,,,,,,,,
6064,"ALEXANDER HEIGHTS - 6064",2624,2546,78,2496,0,50,0,54,0,24,0,,,,,,,,,
6288,"ALEXANDRA BRIDGE - 6288",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
6154,"ALFRED COVE - 6154",855,824,104,824,0,0,0,104,0,0,0,,,,,,,,,
6038,"ALKIMOS - 6038",3832,3776,56,3771,0,5,0,55,0,1,0,,,,,,,,,
6525,"ALLANOOKA - 6525",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6225,"ALLANSON - 6225",175,171,4,0,0,0,171,0,0,0,4,,,,,,,,,
6535,"ALMA - 6535",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6632,"AMBANIA - 6632",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6280,"AMBERGATE - 6280",139,139,0,0,139,0,0,0,0,0,0,,,,,,,,,
6338,"AMELUP - 6338",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
6642,"ANGELO RIVER - 6642",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6167,"ANKETELL - 6167",180,177,3,177,0,0,0,3,0,0,0,,,,,,,,,
6280,"ANNIEBROOK - 6280",19,18,5,9,9,0,0,1,4,0,0,,,,,,,,,
6714,"ANTONYMYRE - 6714",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6153,"APPLECROSS - 6153",1490,1460,30,1460,0,0,0,30,0,0,0,,,,,,,,,
6953,"APPLECROSS - 6953",370,244,126,0,0,244,0,0,0,126,0,,,,,,,,,
6153,"APPLECROSS NORTH - 6153",60,42,18,0,0,42,0,0,0,18,0,,,,,,,,,
6419,"ARDATH - 6419",36,18,18,0,0,0,18,0,0,0,18,,,,,,,,,
6153,"ARDROSS - 6153",1030,1012,18,1012,0,0,0,18,0,0,0,,,,,,,,,
6239,"ARGYLE - 6239",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6112,"ARMADALE - 6112",5593,5222,375,5222,0,0,0,375,0,0,0,,,,,,,,,
6992,"ARMADALE - 6992",253,200,53,0,0,200,0,0,0,53,0,,,,,,,,,
6519,"ARRINO - 6519",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6525,"ARROWSMITH - 6525",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6519,"ARROWSMITH EAST - 6519",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6315,"ARTHUR RIVER - 6315",43,40,3,0,3,0,37,0,0,0,3,,,,,,,,,
6104,"ASCOT - 6104",1060,938,123,938,0,0,0,123,0,0,0,,,,,,,,,
6065,"ASHBY - 6065",899,896,4,896,0,0,0,4,0,0,0,,,,,,,,,
6111,"ASHENDON - 6111",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6054,"ASHFIELD - 6054",539,532,7,532,0,0,0,7,0,0,0,,,,,,,,,
6156,"ATTADALE - 6156",1793,1721,74,1721,0,0,0,74,0,0,0,,,,,,,,,
6164,"ATWELL - 6164",2184,2167,17,2167,0,0,0,17,0,0,0,,,,,,,,,
6164,"AUBIN GROVE - 6164",1548,1539,10,1539,0,0,0,10,0,0,0,,,,,,,,,
6290,"AUGUSTA - 6290",689,678,12,540,10,127,1,5,0,5,2,,,,,,,,,
6233,"AUSTRALIND - 6233",5515,5372,149,5159,0,213,0,135,0,14,0,,,,,,,,,
6069,"AVELEY - 6069",4584,4541,43,4541,0,0,0,43,0,0,0,,,,,,,,,
6084,"AVON VALLEY NATIONAL PARK - 6084",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6412,"BAANDEE - 6412",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6428,"BABAKIN - 6428",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6701,"BABBAGE ISLAND - 6701",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6317,"BADGEBUP - 6317",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
6475,"BADGERIN ROCK - 6475",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
6302,"BADGIN - 6302",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6521,"BADGINGARRA - 6521",72,69,3,0,0,64,5,0,0,3,0,,,,,,,,,
6383,"BADJALING - 6383",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6082,"BAILUP - 6082",6,6,0,6,0,0,0,0,0,0,0,,,,,,,,,
